

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Eaton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1835
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptism 1834 - 1835, Page 139, Entry 1110
Source	LDS Film 1656421
Parent Of	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149760&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149760&Relationship=2ndParent



