

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	White Chapel
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1787
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	4 Jul 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 13
Source	LDS Film 1656377
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029570&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029570&Relationship=2ndParent



