

Ellen Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103748
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bagot
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bolton St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Register	Baptisms 1821 - 1823, Page 228, Entry 126
Source	LDS Film 93834
Parent Of	George Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103748&Relationship=Baptised
Married To	John Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103748&Relationship=1stParent



