

Nicholas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011888
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Davis
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1769
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 11
Source	LDS Film 1656376
Parent Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011888&Relationship=Baptised



