

John Bannon Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bannon
Surname	Johnson
Gender	Male
Abode	St Ann's Buildings St Ann St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1856
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Date Of Child's Birth	3 May 1856
Register	Baptisms 1852 -1898, Page 33
Source	LDS Film 1656197
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198515&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198515&Relationship=2ndParent



