

John McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKnight
Gender	Male
Abode	Barton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1855
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	7 Dec 1854
Register	Baptisms 1855 - 1856, Page 47, Entry 369
Source	LDS Film 93887
Parent Of	Angus George McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237009&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237009&Relationship=2ndParent



