

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Silk House lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 592
Source	LDS Film 93833
Parent Of	Sally Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020503&Relationship=Baptised



