

John Quale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quale
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1770
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Register	Burials 1769 - 1774, Page 73, Entry 13
Source	LDS Film 1656377
Parent Of	Edwd. Quale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022425&Relationship=Deceased



