

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034908
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	Henry Rimmer; Ellen Moyston, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 302, Entry 904
Source	LDS Film 94018
Witnessed Marriage Of	Richard Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034908&Relationship=Groom
Witnessed Marriage Of	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034908&Relationship=Bride



