

Patrick McCaffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062327
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCaffrey
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1848
Witnesses	Patrick McCaffrey, (X); Catherine McCaffrey
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 171, Entry 341
Source	LDS Film 1656509
Witnessed Marriage Of	Frederick Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062327&Relationship=Groom
Witnessed Marriage Of	Louisa Elizabeth Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062327&Relationship=Bride



