

Theophilus Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027375
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Fletcher
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1831
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Ellenor Griffith; Thomas Barlow
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 150, Entry 448
Source	LDS Film 93919
Witnessed By	Ellenor Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027375&Relationship=Witness_1
Witnessed By	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027375&Relationship=Witness_2
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027375&Relationship=Bride



