

William Goldfinch Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Goldfinch
Surname	Stewart
Gender	Male
Abode	Toxteth Park
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Aug 1847
Occupation (As Documented)	In Her Majesty's Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Rigby; Maria Rigby
Marriage Type	Licence
Marrying Minister	J Jones
Register	Marriages 1837 - 1848, Page 237, Entry 474
Source	LDS Film 2147913
Witnessed By	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076884&Relationship=Witness_1
Witnessed By	Maria Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076884&Relationship=Witness_2
Married To	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076884&Relationship=Bride



