

Richard Boucher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164479
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boucher
Gender	Male
Abode	Whitechapel
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1839
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1905, Page 4, Entry 27
Source	LDS Film 1546062
Parent Of	Margaret Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164479&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164479&Relationship=2ndParent



