

John Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 6
Source	LDS Film 1656376
Parent Of	John Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003520&Relationship=Baptised



