

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Feb 1794
Date Of Death	14 Feb 1794
Age At Death	2 yr
Age At Death (Years)	2
Cause Of Death	Worm Fever
Notes	Illegit. (Entered and then crossed out]
Register	Burials 1790 - 1812, Page 17, Entry 7
Source	LDS Film 1647560
Parent	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094149&Relationship=1stParent



