

Peter Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170088
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawton
Gender	Male
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 208, Entry 1658
Source	LDS Film 1656423
Parent Of	Mary Jane Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170088&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170088&Relationship=2ndParent



