

John Priestnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priestnall
Gender	Male
Abode	Kirkdale
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jul 1797
Date Of Child's Death	16 Jul 1797
Register	Burials 1790 - 1812, Page 34, Entry 12
Source	LDS Film 1647560
Parent Of	Mary Ann Priestnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094522&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094522&Relationship=2ndParent



