

Martha Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194174
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sumner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bevington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1848
Register	Baptisms 1847 - 1848, Page 328, Entry 2621
Source	LDS Film 93885
Parent Of	Ellen Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194174&Relationship=Baptised
Married To	William Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194174&Relationship=1stParent



