

George Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224217
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farrar
Gender	Male
Abode	Islington London
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Jul 1815
Register	Baptisms 1813 - 1830, Page 24, Entry 187
Source	LDS Film 1656015
Parent Of	John Browne Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224217&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224217&Relationship=2ndParent



