

Gerrard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185845
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Hornby
Gender	Male
Abode	Wood St, Low Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 289, Entry 2310
Source	LDS Film 93884
Parent Of	Mary Jane Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185845&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185845&Relationship=2ndParent



