

Catherine Nevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083305
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Nevin
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gilbert St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1855
Minor Or Full	full
Status	Widow
Witnesses	David Joseph, (X); Mary Leyland
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 57, Entry 114
Source	LDS Film 1656679
Witnessed By	David Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083305&Relationship=Witness_1
Witnessed By	Mary Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083305&Relationship=Witness_2
Married To	Charles Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083305&Relationship=Groom



