

Joseph Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038814
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1839
Witnesses	Joseph Price; Margaret Maguire
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 55, Entry 110
Source	LDS Film 93290
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038814&Relationship=Groom
Witnessed Marriage Of	Sarah Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038814&Relationship=Bride



