

William Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001061
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robenson
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1731
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 216, Entry 29
Source	LDS Film 1656376
Married To	Eliz. Ordes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001061&Relationship=Bride



