

John Hanaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanaway
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1854
Date Of Child's Birth	28 May 1854
Register	Baptisms 1853 - 1855, Page 345, Entry 7
Source	LDS Film 396377
Parent Of	Mary Ann Hanaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434832&Relationship=2ndParent



