

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Denby Grange, in the County of York
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Sep 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 488
Source	LDS Film 93833
Parent Of	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018121&Relationship=Baptised



