

Ann Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081525
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dean
Married Surname	Robinson
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Clayton St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1853
Minor Or Full	full
Status	Spinster
Witnesses	John Smith; Isabella Laithwaite
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 239, Entry 478
Source	LDS Film 1656678
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081525&Relationship=Witness_1
Witnessed By	Isabella Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081525&Relationship=Witness_2
Married To	Seth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081525&Relationship=Groom



