

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1858
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 May 1858
Register	Baptisms 1858, Page 266, Entry 2121
Source	LDS Film 1656561
Parent Of	Margaret Anne Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243915&Relationship=Baptised
Married To	Margaret Anne Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243915&Relationship=2ndParent



