

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058067
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Chapel Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	11 Feb 1810
Register	Burials 1801 - 1812, Page 112, Entry 20
Source	LDS Film 1656373
Married To	Esther Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058067&Relationship=Deceased



