

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Parliament Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 6, Entry 45
Source	LDS Film 1656424
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171667&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171667&Relationship=2ndParent



