

John Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Audley
Gender	Male
Abode	Ellison Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1819 - 1820, Page 14, Entry 111
Source	LDS film 1656378
Parent Of	William Hilton Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096458&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096458&Relationship=2ndParent



