

Keith Stewart Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175282
First Name (With Contractions)	Keith
First Name (Without Contractions)	Keith
Middle or Other Names	Stewart
Surname	Spence
Gender	Male
Abode	Park Road Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Apr 1842
Register	Baptisms 1841 - 1842, Page 386, Entry 3088
Source	LDS Film 2045907
Parent Of	Dorothy Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175282&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175282&Relationship=2ndParent



