

Samuel Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008867
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lea
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 10
Source	LDS Film 1656376
Parent Of	Plumpton Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008867&Relationship=Baptised



