

Louiza Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292202
First Name (With Contractions)	Louiza
First Name (Without Contractions)	Louiza
Middle or Other Names	Jane
Surname	Hughes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Unknown
Abode	St. James' Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	17 May 1840
Baptising Minister	Marcus Allen Officiating Minister
Register	Baptisms 1826 - 1853, Page 161, Entry 1282
Source	LDS Film 1545923
Parent	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292202&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292202&Relationship=2ndParent



