

Susanna Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083201
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Griffiths
Married Surname	Ledder
Spouse's Occupation (As Documented)	Engine Man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Hart St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1855
Minor Or Full	minor
Status	Spinster
Witnesses	George Forshaw, (X); Mary Forshaw
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 5, Entry 10
Source	LDS Film 1656679
Witnessed By	George Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083201&Relationship=Witness_1
Witnessed By	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083201&Relationship=Witness_2
Married To	George Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083201&Relationship=Groom



