

Ann Dainty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072959
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dainty
Former/Maiden/Other Surname 1	Hinds
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Mary Ann St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1809
Date Of Child's Birth	5 May 1809
Register	Baptisms 1799 - 1810, Page 271, Entry 3
Source	LDS Film 1656377
Parent Of	Elizabeth Dainty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072959&Relationship=Baptised
Married To	John Dainty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072959&Relationship=1stParent



