

John Dingwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dingwell
Gender	Male
Abode	Peter Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 25
Source	LDS Film 1656377
Parent Of	Ellen Dingwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030967&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030967&Relationship=2ndParent



