

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 35, Entry 17
Source	LDS Film 1656377
Parent Of	Thos. Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019784&Relationship=Deceased



