

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002940
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1781
Witnesses	Joshua Wright; Thos. Ashton
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 37, Entry 144
Source	LDS Film 1656374
Witnessed Marriage Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002940&Relationship=Groom
Witnessed Marriage Of	Phebe Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002940&Relationship=Bride



