

Isaac Stagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062014
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stagg
Gender	Male
Abode	Orange Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Sep 1804
Register	Baptisms 1769 - 1812, Page 70, Entry 11
Source	LDS 1656373
Parent Of	Ann Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062014&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062014&Relationship=2ndParent



