

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Fox St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1854
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Hulme; Maria Hulme
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 164, Entry 327
Source	LDS Film 1656678
Witnessed By	Thos. Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082714&Relationship=Witness_1
Witnessed By	Maria Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082714&Relationship=Witness_2
Married To	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082714&Relationship=Bride



