

William Fazackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazackerley
Gender	Male
Abode	Titchfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1858, Page 237, Entry 1890
Source	LDS Film 1656561
Parent Of	James Henry Fazackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243684&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243684&Relationship=2ndParent



