

John O'Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Keeffe
Parent's Occupation (As Documented)	Engine Turner
Parent's Occupation (Standardised)	Engine Turner
Gender	Male
Abode	Gerard St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 186, Entry 53
Source	LDS Film 1656418
Parent	John O'Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104019&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104019&Relationship=2ndParent



