

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200235
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Chapel Court
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1859
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Notes	Twin
Register	Baptisms 1846 - 1864, Page 140, Entry 4
Source	LDS Film 1656373
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200235&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200235&Relationship=2ndParent



