

William Rylance Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rylance
Surname	Parsonage
Gender	Male
Abode	Clarke Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1848
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 57, Entry 449
Source	LDS Film 2147909
Parent Of	Sarah Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294984&Relationship=Baptised
Married To	Mary Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294984&Relationship=2ndParent



