

Matthew Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021618
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Morris
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1769
Register	Burials 1765 - 1769, Page 64, Entry 38
Source	LDS Film 1656377
Parent	Saml. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021618&Relationship=1stParent



