

George Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054487
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hanna
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Vernon Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Jul 1805
Date Of Death	17 Jul 1805
Age At Death	5wks
Age At Death (Weeks)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 98, Entry 73
Source	LDS Film 1656373
Parent	William Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054487&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054487&Relationship=2ndParent



