

David Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129156
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rennie
Gender	Male
Abode	Lord Street
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1829
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1813 - 1851, Page 57, Entry 452
Source	LDS Film 1656153
Parent Of	Walter Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129156&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129156&Relationship=2ndParent



