

John Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Abode	Tarleton Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Oct 1803
Register	Baptisms 1804, Page 209, Entry 120
Source	LFS Film 93833
Parent Of	Ellen Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058087&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058087&Relationship=2ndParent



