

William Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladstone
Gender	Male
Abode	Free Church Row,Scotland Road
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1845
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1845, Entry 837
Source	LDS Film 1068892
Parent Of	Elizabeth Mary Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183240&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183240&Relationship=2ndParent



