

Isaac Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107865
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Grace
Gender	Male
Abode	Pall Mall
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1823
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1822 - 1823, Page 278, Entry 743
Source	LDSNo 1656418
Parent Of	Mary Ellen Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107865&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107865&Relationship=2ndParent



