

George Melross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Melross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Porter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 119, Entry 952
Source	LDS Film 93878
Parent	George Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136282&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136282&Relationship=2ndParent



