

Henry Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120115
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brownbill
Gender	Male
Abode	Radman Place
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1838
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Minor Or Full	full age
Status	Bachelor
Witnesses	John Boyle; Jane Cullingham
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 43, Entry 85
Source	LDS Film 1546289
Witnessed By	John Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120115&Relationship=Witness_1
Witnessed By	Jane Cullingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120115&Relationship=Witness_2
Married To	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120115&Relationship=Bride



