

Charles William StJohn Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060663
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William StJohn
Surname	Wall
Name Suffixes	Gentleman
Gender	Male
Abode	Clayton Square
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1839
Minor Or Full	Full
Status	Bachelor
Witnesses	William Edisbury; Jane Edisbury
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 161, Entry 322
Source	LDS Film 93844
Witnessed By	William Edisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060663&Relationship=Witness_1
Witnessed By	Jane Edisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060663&Relationship=Witness_2
Married To	Margaret Harney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060663&Relationship=Bride



