

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Gt. Richmond St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8723
Source	LDS Film 560881
Parent Of	Henry Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110602&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110602&Relationship=2ndParent



