

John Charleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charleson
Gender	Male
Abode	this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1833
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Margaret Cartlidge; Charles Jones
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 123, Entry 251
Source	LDS Film 1647985
Witnessed By	Margaret Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073564&Relationship=Witness_1
Witnessed By	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073564&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073564&Relationship=Bride



