

Lawrence McVye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016989
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	McVye
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 137, Entry 19
Source	LDS Film 1656376
Parent Of	Mary McVye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016989&Relationship=Deceased



