

George Andrew Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Andrew Benjamin
Surname	Williams
Gender	Male
Abode	Bedford St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2146
Source	LDS Film 1068892
Parent Of	George Nathaniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195163&Relationship=Baptised
Married To	Sarah Christiana Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195163&Relationship=2ndParent



