

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Oct 1833
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Geo. Forten; Jas. Davies
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 13, Entry 37
Source	LDS Film 1546076
Witnessed By	Geo. Forten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059766&Relationship=Witness_1
Witnessed By	Jas. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059766&Relationship=Witness_2
Married To	Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059766&Relationship=Bride



