

Lazarus Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013867
First Name (With Contractions)	Lazarus
First Name (Without Contractions)	Lazarus
Surname	Armstrong
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Turkinton?; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 54, Entry 161
Source	LDS Film 1656197
Witnessed By	Jane Turkinton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013867&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013867&Relationship=Witness_2
Married To	Mary Board	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013867&Relationship=Bride



