

Robert Todner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131925
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Todner
Gender	Male
Abode	Norfolk Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 May 1860
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Oakes; Margaret Ann Trevenen
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 71, Entry 141
Source	LDS Film 1546434
Witnessed By	Thomas Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131925&Relationship=Witness_1
Witnessed By	Margaret Ann Trevenen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131925&Relationship=Witness_2
Married To	Elizabeth Trevenen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131925&Relationship=Bride



