

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	17 George Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Dixon; Bridget Dixon, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 56, Entry 111
Source	LDS Film 1656374
Witnessed By	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039515&Relationship=Witness_1
Witnessed By	Bridget Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039515&Relationship=Witness_2
Married To	Isabella Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039515&Relationship=Bride



