

John Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holliwell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	17 Jan 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 28
Source	LDS Film 1656377
Parent Of	Hannah Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013784&Relationship=Baptised



