

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222687
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Abode	Fontenoy Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Sep 1803
Register	Baptisms 1803, Page 196, Entry 1071
Source	LDS Film 94144
Parent Of	James Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222687&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222687&Relationship=2ndParent



