

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000908
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1714
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Jan 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000908&Relationship=Baptised



